id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83515,,Johnson,Beau,D.,,M,,,,92,Patrol Officer (Police Officer I),72679.59
83516,,Joseph,Collin,G.,,M,,,,111,Patrol Officer (Recruit),65645.32
83518,,Matthews,Randy,T.,,M,,,,90,Patrol Officer (Police Officer I),89214.58
83519,,Morrison,Cheyne,J.,,,,,2021-01-01,83,Patrol Officer (Police Officer I),57955.16
83520,,Ngo,Thai,Q.,,,,,,93,Patrol Officer (Police Officer I),86784.81
83521,,Powell,"Joseph (""Joey"")",Joey,,M,,,2021-01-01,114,Patrol Officer (Recruit),56337.65
83522,,Roop,Scott,D.,,M,,,,72,Patrol Officer (Recruit),66878.51
83524,,Whitt,"Walter (""Walt"")",Walt,,M,,,,85,Patrol Officer (Police Officer I),71981.78
83525,,Crockett,"Andrew (""Drew"")",Drew,,M,,,,56,Patrol Officer (Recruit),57751.79
83526,,Smith,Christopher,B.,,,,,,,Police Officer Recruit,50410.71
83529,,Barnett,Lesa,G.,,,,,,75,Investigator (Police Officer IV),83658.30
83530,,Bellas,Gennie,R.,,,,,,28,Investigator (Police Officer IV),78082.82
83531,,English,Logan,P.,,M,,,,79,Investigator (Police Officer III),66176.50
83532,ERNST-JOSHUA-A-2013JCC,Ernst,Joshua,A.,,M,,,2013-12-16,101,Investigator (Police Officer I),71929.19
83534,,Renwick,Timothy,J.,,M,,,,39,Investigator (Police Officer III),74769.10
83535,,Swanson,"Kathleen (""Kathy"")",Kathy,,F,,,,57,Investigator (Police Officer IV),73757.08
83537,,Walters,Diane,R.,,F,,,,88,Investigator (Police Officer IV),79910.27
83538,,Sten,Leslie,A.,,,,,,42,Investigator (Police Officer IV),78909.84
83540,,Casper,Courtney,N.,,F,,,2021-01-01,44,Patrol Officer (Recruit),62269.60
83541,,Crawford,Caleb,S.,,M,,,2021-01-01,61,Patrol Officer (Recruit),56239.62
83542,,Gibson,Christopher,L.,,M,,,,30,Sergeant,89941.16
83544,,Jackson,Daniel,L.,,M,,,,87,Patrol Officer (Police Officer IV),100087.07
83545,,Langwell,Roger,A.,,M,,,,41,Patrol Officer (Police Officer III),77820.42
83546,,Morris,Jeremy,W.,,M,,,,96,Patrol Officer (Police Officer IV),80871.91
83547,,Morris,Jodi,L.,,,,,,103,Patrol Officer (Police Officer I),77868.30
83549,,Scalise,Alexander,D.,,M,,,,105,Patrol Officer (Police Officer I),77422.20
83550,,Smith,"Matthew (""Matt"")","A. ""Matt""",,M,,,,109,Patrol Officer (Police Officer I),63663.87
83551,,Stevens,Brandon,L.,,M,BLACK,,,45,Patrol Officer (Recruit),57013.87
83553,,Tackes,Jennifer,A.,,F,,,,63,Patrol Officer (Police Officer IV),97169.79
83555,,Heishman,Logan,J.,,M,WHITE,,,40,Patrol Officer (Police Officer IV),24313.27
83556,,Magahis,Geyo,P.,,,,,,78,Patrol Officer (Police Officer I),10877.14
83560,286e6156-b224-4902-8d81-30e25ee05495,Barnett,Jeremy,T.,,M,,,,,Accreditation Manager (Part-time),39167.22
83561,7e40344c-53ed-4045-a545-91d731ddd6ed,Brooks,Tayleb,A.,,,,,,,Public Relations & Special Projects Coordinator,56028.07
83563,,Jacobsen,Ronnie,G.,,M,,,,47,Investigator (Police Officer III),78161.74
83567,,Hood,Montay,C.,,,,,,74,Patrol Officer (Recruit),23031.25
83568,,Houser,Christopher,S.,,M,,,,95,Patrol Officer (Recruit),29462.51
83571,,Pennycuff,"Richard (""Rich"")",Rich,,M,WHITE,,,80,Investigator (Police Officer IV),82406.09
83573,,Nolker,Nancy,Anderson,,F,,,,68,School Resource Officer (Police Officer II),69110.96
83574,,Ferriero,Michael,J.,,M,,,,43,School Resource Officer (Police Officer IV),75837.24
83575,,McLaughlin,"Andre (""Dre"")",Dre,,M,,,,67,School Resource Officer (Police Officer III),75139.69
83576,,Woodhouse,"Benjamin (""Ben"")","G. ""Ben""",,M,,,,59,School Resource Officer (Police Officer IV),78740.22
83577,,Shadrix,Jason,D.,,M,,,,37,School Resource Officer (Police Officer III),78116.38
83578,,Perry,Sterling,T.,,M,,,,23,Lieutenant/Sergeant,95816.09
83579,,Moore,Ryan,A.,,,,,,76,Patrol Officer (Police Officer III),67157.62
83580,,Drury,Joshua,G.,,M,,,,32,Investigator/Tri-River Task Force (Police Officer IV),81109.76
83581,,Rochard,David,S.,,M,,,,77,Investigator (Police Officer IV),80923.33
83500,Pinero-Heiko-2006PPDJCC,Pinero,Heiko,E.,,M,Other,1966,2006-10-02,60,Master Police Officer (MPO),70802.47
83486,Dalmann-Anthony-G-1995-JCC,Dallman,"Anthony (""Tony"")",G.,,M,WHITE,1970,1995-01-03,2,Major/Assistant Chief,130988.69
83492,,Jones,Peter,B.,,M,,,,106,Police Officer I (On-call),61192.87
83493,,Lair,Kristal,C.,,F,,,,94,Patrol Officer (Police Officer III),55370.18
83494,,LeClaire,John,T.,,M,,,,7,Sergeant,97842.26
83517,,Marchand,Marc,V.,,M,BLACK,,2004-08-01,27,Sergeant,99342.86
83495,,Mayfield,Kara,D.,,F,,,,107,Patrol Officer (Police Officer I),82189.59
83483,,Myers,Monique,"T,",,F,,,,5,Assistant Police Chief,98192.51
83499,,Perrigan,Chad,M.,,M,,,,34,Patrol Officer (Police Officer II),73334.23
83501,,Reardon,"James (""Jimmie"")",Jimmie,,M,,,,55,Patrol Officer (Recruit),92450.22
83502,,Sawyer,Neil,A.,,M,,,,73,Patrol Officer (Police Officer IV),74683.26
83552,,Suggs,Tiara,D.,,F,,,,22,Sergeant,79535.79
83554,,White,Gregory,Edmund,,M,,,,13,Lieutenant,87044.77
83533,,Johnson,Thomas,N.,,M,,,,8,Lieutenant,97291.36
83572,,McKenzie,"Robert (""Rob"")",Rob,,M,,,,24,Sergeant,130517.66
83496,,Millan,Erick,O.,,M,,,,89,Patrol Officer (Police Officer I),70082.86
83498,,O'Neil,"Christopher (""Chris"")",P.,,M,,,,10,Lieutenant,107874.44
85551,,Quiros,"Jorge (""Tony"")",Antonio,,M,,,2012-07-02,19,Sergeant,91664.19
83488,,Slodysko,Jason,M.,,M,,,,26,Lieutenant,94124.28
83523,,Springsteen,Eric,R.,,M,,,,25,Sergeant,85969.32
83504,,White,Justin,L.,,M,,,,99,Patrol Officer (Police Officer II),69543.12
83505,,Woods,Aurelia,M.,,F,,,,104,Patrol Officer (Police Officer I),79381.87
83473,,Allain,Sherry,A.,,F,,,,AC2,Animal Control Officer,27986.56
83506,,Bae,Jin,H.,,,,,,113,Patrol Officer (Recruit),67960.49
83489,,Bain,Lonnie,A.,,,,,2012-01-01,98,Patrol Officer (Police Officer III),71844.96
83507,Bowen-Michael-J-2017-JCC,Bowen,Michael,J.,,M,,,2017-10-02,64,Patrol Officer (Police Officer I),66971.00
83508,,Boyer,Joseph,L.,,M,,,,33,Patrol Officer (Police Officer II),65877.53
83509,,Burden,Killian,D.,,,,,2021-01-01,58,Patrol Officer (Recruit),52040.42
83562,,Campbell,Keith,E.,,M,,,,14,Lieutenant,95263.90
85541,,Carillo,"Andreas (""Andy"")",M.,,M,,,2020-09-16,66,Patrol Officer (Police Officer I),58603.06
83476,,Crosby,Brian,B.,,M,,,,302,Training and Community Engagement Coordinator (On-call),19993.63
83510,,Dykstra,Kurt,J.,,M,,,,81,Patrol Officer (Police Officer I),70112.98
83511,,Ellis,Michael,"Ryan (""Ryan"")",,M,,,,100,Patrol Officer (Police Officer I),84804.25
83512,,Evans,Jonathan,Christopher,,M,,,,71,Patrol Officer (Police Officer III),83053.21
83490,,Fitzsimmons,Patrick,Gordon,,M,,,,31,Patrol Officer (Police Officer II),66982.72
83487,,Frantz,Thomas,"Brandon (""Brandon"")",,M,,,,70,Patrol Officer (Police Officer III),71116.41
83557,,Garcia,Jennifer,A.,,F,,,,4,Park Ranger,23814.76
83513,,Gormus,Sean,P.,,M,,,,347,Police Officer I (On-call),30879.22
83470,,Hicklin,Jeffrey,S.,,M,,,,9,Lieutenant,108286.35
83484,,Humphries,"Stephen (""Steve"")","L. ""Steve""",,M,,,,3,Assistant Police Chief,118378.89
83491,,Jackson,"James (""Trey"")",Trey,,M,,,,46,Patrol Officer (Police Officer I),69653.21
85547,97425850-2e71-48bb-ab48-d740e903d868,Luchard,David,C.,,M,,,2023-01-17,,Property Control Assistant (On-call),12826.00
85548,095181cc-a386-4cdf-989d-d620db015143,Maszczak,Christina,N.,,F,,,2023-05-01,,Animal Control Officer,6813.96
85549,f4839fc5-faac-49d7-82ef-08b8a2efcf55,McDowell,Alan,O.,,M,,,2023-01-23,,Training and Community Engagement Coordinator (On-call),65150.66
83471,a8208b0d-d00c-4b92-8226-56767564e775,Owens,Amy,L.,,F,,,,,Administrative Supervisor,55071.05
83564,2bd93437-d9dc-4cd5-bc10-5aa1fe172830,Rice,"Jeffrey (""Jake"")","E. ""Jake""",,,,,1994-07-01,,Property Control Assistant,37908.49
85552,db953912-bc9e-4604-9042-6394bf25ec76,Rowe,Sarah,L.,,F,,,2018-12-03,,Police Officer Recruit,53308.77
85553,1b00ff2b-caa5-4cb7-8b54-c423d9caee40,Sanfilippo,Anthony,D.,,M,,,2023-06-16,,Police Officer Recruit,2300.00
85554,ef973ddf-f561-4b76-88e6-14ac086ff44a,Shortt,Patrick,M.,,M,,,2023-06-01,,Police Officer Recruit,4350.00
85550,70529cbe-c3a6-4131-8463-167a24bdcaa9,Perez,Jennifer,O.,,F,,,2023-06-01,,Police Officer Recruit,4350.00
83472,adcb4aab-3672-450b-a074-096749d85dda,Santiago Purnell,Belda,,,,,,,,Records Technician,44005.16
83536,ae7bd068-56b4-42ac-911a-de864f6593c4,Taylor,Danielle,M.,,F,,,,,Crime Analyst,23982.59
85539,06dfdd3a-e317-48c0-bef1-cccefb9cd9fa,Barnhardt,Keirstin,B.,,,,,2023-06-16,,Crime Analyst,1940.58
85540,74c0fb0a-10bf-40ff-9041-33bb71d3722f,Blair,Elexus,S.,,,,,2023-06-16,,Patrol Officer (Recruit),2341.66
83481,3ef9c41a-27dc-462b-aab7-e8f86c63ae9a,Davis,Janet,L.,,F,,,,,Administative Coordinator,36887.22
85542,6c36b82a-3087-4559-a728-ab7b004cf888,Eskandar,Androu,A.,,,,,2023-04-03,,Patrol Officer (Police Officer I),14404.46
85543,4cfa1d64-0cc6-4793-862c-277b2be86c19,Foster,Kayla,D.,,F,,,2023-06-01,,Police Officer Recruit,4600.00
83482,b004583f-3033-42a4-8718-1f6fde3a6baa,Golub,"Debra (""Debbie"")",Debbie,,F,,,,,Administative Coordinator,43867.63
