id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
8171,54263,Brandon,Price,54402.0,,2022,True
8172,54269,Clinton,Smith,54402.0,,2022,True
34930,54292,Matthew,Boggs,31166.61,4000.00,2023,True
34933,54257,Nathan,Clark,45355.32,4000.00,2023,True
34934,89697,John,Collamore,36001.07,5448.63,2023,True
34935,89698,Jeffrey,Copperthite,53552.89,5064.44,2023,True
34937,54254,Malcolm,Custalow,35700.00,5782.63,2023,True
34939,54285,Jonathan,Daughton,34285.96,4872.65,2023,True
34942,54267,James,Elliott,37801.71,5521.04,2023,True
34947,54260,Kenneth,Freeman,36001.07,4900.58,2023,True
34948,89704,Jamie,Green,91739.82,4000.00,2023,True
34952,54290,Jacob,Guy,32654.11,4349.07,2023,True
34953,89708,Charles,Hall,50762.00,4000.00,2023,True
34959,54291,Erik,Hodgson,31099.46,4000.00,2023,True
34961,54295,Allen,Marshall,44016.57,6012.31,2023,True
34963,54298,Christopher,Miller,59377.43,4000.00,2023,True
34965,54277,Michael,Nicholson,35229.61,4000.00,2023,True
34966,89714,Myreon,Pierce,33454.64,4000.00,2023,True
34968,54263,Brandon,Price,38534.75,6108.18,2023,True
34971,54261,Marshall,Reedy,37800.86,4000.00,2023,True
34973,54280,Kevin,Richard,34286.96,5013.94,2023,True
34974,89716,John,Richardson,41226.36,4000.00,2023,True
34976,54284,David,Rose,34286.96,4000.00,2023,True
34978,54269,Clinton,Smith,38542.57,4000.00,2023,True
34982,54286,Hunter,Taylor,34285.96,4664.88,2023,True
34983,89721,William,Thompson,42526.86,4000.00,2023,True
34984,89722,David,Townsend,37801.71,5484.40,2023,True
34988,54282,Trevor,Wessells,34286.96,4374.15,2023,True
34989,89725,Patrick,West,41581.32,4000.00,2023,True
34990,89726,Zachary,Widgeon,46318.39,7527.59,2023,True
34991,89727,Thomas,Wilkins,50734.46,4000.00,2023,True
34992,89728,Steven,York,36749.01,11783.02,2023,True
34928,89694,Herbert,Bell,60739.47,4000.00,2023,True
34929,89695,Robert,Berryman,51982.43,4000.00,2023,True
34931,54274,Cory,Brinkley,31166.61,4317.31,2023,True
34932,89696,Ronald,Cagle,51244.76,4464.36,2023,True
34936,54294,John,Croft,65026.36,4430.30,2023,True
34938,54266,Clayton,Dameron,39691.43,4000.00,2023,True
34940,54268,Kenneth,Davenport,37800.86,5654.79,2023,True
34941,89699,Matthew,Dize,45542.32,5788.35,2023,True
34943,54262,Wade,Ellis,31166.61,4000.00,2023,True
34944,89701,Kelly,Evans,18333.30,,2023,True
34945,89702,Christopher,Flowers,18333.30,,2023,True
34946,89703,Gary,Fox,54103.86,7889.77,2023,True
34949,54264,Robert,Griffin,46594.36,4000.00,2023,True
34950,89706,Terril,Grove,34286.96,5971.36,2023,True
34951,89707,Ralph,Gunter,36029.46,4000.00,2023,True
34954,54279,Noah,Hamilton,32654.28,4000.00,2023,True
34955,89709,Phillip,Hardison,18333.30,,2023,True
34956,89711,William,Hawkins,39839.50,4000.00,2023,True
34957,89712,Richard,Haynie,42258.43,4613.58,2023,True
34958,89713,Mark,Hill,50582.82,4000.00,2023,True
34960,54287,Rachel,Kellam,32480.53,4350.06,2023,True
34962,54281,Andrew,Miller,34439.11,4631.10,2023,True
34964,54273,Barry,Mizelle,36991.32,4000.00,2023,True
34967,54270,John,Poch,35278.87,4000.00,2023,True
34969,54296,Richard,Pruitt,41532.11,4423.13,2023,True
34970,89715,Brad,Ramsey,48510.18,4345.70,2023,True
34972,54258,Henry,Reichle,47621.25,4461.73,2023,True
34975,54288,Matthew,Rogers,78093.75,4000.00,2023,True
34977,54269,Clinton,Smith,38542.57,4392.32,2023,True
34979,54283,Hunter,Southall,34286.96,6061.95,2023,True
34980,89719,Brandon,Sterling,51223.89,4521.51,2023,True
34981,89720,Thomas,Straughan,40469.26,4000.00,2023,True
34985,54272,Alexander,Tucker,36991.32,4000.00,2023,True
34986,89723,Patrick,Turpin,36001.07,4000.00,2023,True
34987,89724,Nicole,Vargas,18333.30,,2023,True
